﻿WKT,SEG_ID
"LINESTRING (7.63342955755227 51.9642326713551,7.63352455602184 51.9642750786442,7.63389454658964 51.964333891477,7.63404225675746 51.96435764596)",62350025.00000000000
"LINESTRING (7.63374550748757 51.9632612902477,7.63396473458751 51.9632510831813,7.63445454181698 51.963301176014)",62350011.00000000000
"LINESTRING (7.62914272073932 51.9569856023265,7.62939342695666 51.956731549028,7.62955753756286 51.9566164215904,7.62977143405862 51.9564891522682,7.62991465104044 51.9563839593214)",54600061.00000000000
"LINESTRING (7.61452784478662 51.9606003438433,7.61459191462433 51.9612397154407)",54600015.00000000000
"LINESTRING (7.61459191462433 51.9612397154407,7.61457758719886 51.9613924656928,7.61456442414532 51.9616327741528,7.61457474153741 51.9617749194199,7.6145819301795 51.9618809905185)",54600012.00000000000
"LINESTRING (7.62003937546872 51.9576606687273,7.61979696719637 51.9577017965621,7.61957211024638 51.9577881769954,7.6189713294595 51.9578974841109,7.61867761331345 51.9579461965592,7.61760503996612 51.9579817591607,7.61699422360686 51.9579946503284,7.61667490799062 51.958031021238,7.61654248984524 51.9581137178711,7.61643332621586 51.9582849523352,7.61637079502296 51.9586292499866,7.6162822135231 51.9587646172599,7.61551824436504 51.9595339699838,7.61476686308954 51.9603155017021,7.61452784478662 51.9606003438433)",54600020.00000000000
"LINESTRING (7.62051742949844 51.9576251794727,7.62003937546872 51.9576606687273)",54600030.00000000000
"LINESTRING (7.62269504023122 51.9572314231844,7.62228604971329 51.9572629980744,7.62051742949844 51.9576251794727)",54600035.00000000000
"LINESTRING (7.62457698450661 51.9568367123384,7.62269504023122 51.9572314231844)",54600068.00000000000
"LINESTRING (7.62655499633689 51.9564676419258,7.62629001618962 51.956507942078,7.6257708575288 51.9565905542713,7.62457698450661 51.9568367123384)",54600055.00000000000
"LINESTRING (7.62914272073932 51.9569856023265,7.62819509896751 51.9565954757776,7.62801117016591 51.956550081836,7.62760824338963 51.9564899770339,7.62726824151055 51.9564701883494,7.62655499633689 51.9564676419258)",54600063.00000000000
"LINESTRING (7.62993198718373 51.957379361112,7.62980909726053 51.9572808580034,7.62914272073932 51.9569856023265)",54600064.00000000000
"LINESTRING (7.63056757632654 51.95787154876,7.62993198718373 51.957379361112)",54600067.00000000000
"LINESTRING (7.61801005982312 51.967018462683,7.61828198094937 51.9670480899493,7.61888011230225 51.9670815437489,7.61947875319049 51.9670984777531,7.61997537057851 51.967095522317,7.62019317987556 51.9670939380826)",54600180.00000000000
"LINESTRING (7.62019317987556 51.9670939380826,7.6207109291796 51.9670898082874,7.62113082949289 51.967056463573,7.62143897198183 51.9670104328242)",54600170.00000000000
"LINESTRING (7.62143897198183 51.9670104328242,7.62163652568181 51.9669903374923)",54600161.00000000000
"LINESTRING (7.62163652568181 51.9669903374923,7.62221931786767 51.9669139297565)",54600162.00000000000
"LINESTRING (7.62221931786767 51.9669139297565,7.62314810497337 51.9668228015598,7.62333660016857 51.9667859784842)",54600163.00000000000
"LINESTRING (7.62333660016857 51.9667859784842,7.62351495268838 51.9668449381414,7.62518026677156 51.9671116650733,7.62606750320391 51.967252678874)",54600150.00000000000
"LINESTRING (7.62606750320391 51.967252678874,7.62629160259026 51.9672867754523)",54600151.00000000000
"LINESTRING (7.62629160259026 51.9672867754523,7.62874245437429 51.9676764012144)",54600053.00000000000
"LINESTRING (7.62874245437429 51.9676764012144,7.63002496729141 51.9678891656987)",54600159.00000000000
"LINESTRING (7.63191921929684 51.967715564553,7.6318387924325 51.9677430530505,7.63204362918501 51.9676472861611,7.63218546546769 51.9675493270922,7.63234102302302 51.9673951715659)",54600107.00000000000
"LINESTRING (7.63002496729141 51.9678891656987,7.63040554175352 51.9679426754745,7.63068511801098 51.9679576117056,7.63098467548135 51.9679377175878,7.63129487615729 51.9678859998872,7.63168459559192 51.9677925291477,7.63191921929684 51.967715564553)",54600106.00000000000
"LINESTRING (7.63350289013857 51.960231582368,7.63056757632654 51.95787154876)",54600070.00000000000
"LINESTRING (7.63447998524247 51.9620222217836,7.63444358010559 51.9614605016471,7.6344142817771 51.9611311152983,7.63430323502616 51.9609059703775,7.63414658103986 51.9607450260348,7.63350289013857 51.960231582368)",54600085.00000000000
"LINESTRING (7.63445454181698 51.963301176014,7.63453298684138 51.9630138086216,7.63453091077646 51.9628441573125,7.63450025677213 51.9625447250989,7.63447998524247 51.9620222217836)",54600087.00000000000
"LINESTRING (7.63404225675746 51.96435764596,7.63445454181698 51.963301176014)",54600093.00000000000
"LINESTRING (7.63362293782964 51.9654897623318,7.63404225675746 51.96435764596)",54600095.00000000000
"LINESTRING (7.63234102302302 51.9673951715659,7.63283486869263 51.9668392961228,7.63318424678943 51.9664449941753,7.63329586566181 51.9662853634449,7.63337848100196 51.966096377162,7.63362293782964 51.9654897623318)",54600103.00000000000
"LINESTRING (7.61696255417723 51.9668112051017,7.61705617101982 51.9668982201642,7.6172574541779 51.9669633671849,7.61744381226054 51.9669919892369,7.61769484939062 51.9670048496728,7.61801005982312 51.967018462683)",54600190.00000000000
"LINESTRING (7.62400994770266 51.9689212269825,7.62401116475762 51.9698419811058)",36250020.00000000000
"LINESTRING (7.62398192865433 51.9680355925761,7.62400994770266 51.9689212269825)",36250010.00000000000
"LINESTRING (7.62094986534995 51.9684675944949,7.62104315681347 51.970068738105)",23500010.00000000000
"LINESTRING (7.64246034691633 51.8967677153549,7.64216774219036 51.8966635468988,7.64199658391608 51.8965806076593,7.64187814293789 51.8964942745652,7.64182305809745 51.8963537513468,7.64181268047536 51.8962230586735,7.64188377763323 51.8960572627216,7.64204012246651 51.8958163191359,7.64232843634563 51.8954466239748)",27400080.00000000000
"LINESTRING (7.64253079001872 51.8966772811107,7.64241570084744 51.8966268582425,7.64222606398601 51.8965563691602,7.64211557591585 51.896500718205,7.64203720362898 51.8964576195247,7.6419760832966 51.8963150367961,7.64197946286951 51.8961953761443,7.64206064803635 51.8960467465635,7.64222701918562 51.8958327455967,7.64252648473851 51.8955062127168)",27400080.00000000000
"LINESTRING (7.60140976069534 51.976643510707,7.59808674340352 51.9786499255515)",63500110.00000000000
"LINESTRING (7.60100772860324 51.9765554152532,7.59776884865706 51.9784459031231)",63500110.00000000000
"LINESTRING (7.5905062000813 51.9987137035354,7.59042823806314 51.9989349713098)",12000030.00000000000
"LINESTRING (7.70684867137961 51.9174756135237,7.70688512310448 51.9176935124186,7.70690827501626 51.9178854434176,7.70695345714397 51.9180215891429)",66800031.00000000000
"LINESTRING (7.70718015076517 51.9174910931949,7.70714986918218 51.9176565422489,7.70717972852242 51.9178321149408,7.70722727704659 51.917956162324)",66800031.00000000000
"LINESTRING (7.60137216883151 51.9592421713753,7.60176461209078 51.9593553441216,7.60217323774909 51.9595208700019,7.60235597902984 51.9596206675115)",70050090.00000000000
"LINESTRING (7.60141009972919 51.9591110863711,7.60186802453006 51.9592360695672,7.60234668143448 51.9594213164043,7.60237161707236 51.9594343755247)",70050090.00000000000
"LINESTRING (7.60141009972919 51.9591110863711,7.60148880453392 51.9590022651074,7.60228285302942 51.9580097662402)",35750010.00000000000
"LINESTRING (7.62679706285349 51.9562268404304,7.6272067942272 51.9559621449198,7.62719085891229 51.9556670746213,7.62701361088891 51.9553947893626,7.62641266255519 51.9552749972214)",43950060.00000000000
"LINESTRING (7.62641266255519 51.9552749972214,7.62606410229542 51.9553668171206,7.62582831539818 51.9555474996347)",43950010.00000000000
"LINESTRING (7.62582831539818 51.9555474996347,7.62575034489204 51.9558223768901,7.62585901151425 51.9561068447264,7.62633949004175 51.9562315411724,7.62679706285349 51.9562268404304)",43950020.00000000000
"LINESTRING (7.5334573742592 51.9532839606297,7.53341378774541 51.9535628785586,7.53366326724815 51.9536701892668,7.53378579575022 51.9536740826045)",52290020.00000000000
"LINESTRING (7.53378579575022 51.9536740826045,7.53366226446026 51.9540538427018)",52290025.00000000000
"LINESTRING (7.53378579575022 51.9536740826045,7.53418465241393 51.9536672038125,7.53472945844767 51.9536026092381)",52290030.00000000000
"LINESTRING (7.63487114086535 51.9582507690544,7.63518113399008 51.9594998009976)",8400050.00000000000
"LINESTRING (7.63600732046263 51.9769676475904,7.6358972212197 51.9773124270503,7.63574219615703 51.9776005238647,7.63562278005499 51.9778224876566,7.6353972464735 51.9781099674601,7.63518397711321 51.9783901494479,7.63503136018582 51.9786561576266,7.63494564477197 51.9789006261681,7.6349343187392 51.9790752936995,7.63496047005229 51.9792057654762)",22650132.00000000000
"LINESTRING (7.636057760575 51.9759559476661,7.63602308686534 51.9761360909628,7.6360057246934 51.9768086552714,7.63600732046263 51.9769676475904)",22650120.00000000000
"LINESTRING (7.63665653140992 51.9735359450154,7.63650586053312 51.9741986374387,7.63636552432565 51.9748172606337,7.63618123016561 51.9754908696539,7.63605748101336 51.9759559281783)",22650115.00000000000
"LINESTRING (7.63544708280765 51.9809817048717,7.63546942256561 51.9808588326546,7.63549882215488 51.9806785810617,7.63555969715231 51.98042481443,7.63561895909239 51.9801365528711,7.6356099313349 51.9799054864771)",6910021.00000000000
"LINESTRING (7.63496047005229 51.9792057654762,7.63503305438815 51.9793801864188,7.63514983519067 51.9795440283853,7.63529143485539 51.9796777604129,7.63549651297035 51.979814419565,7.6356099313349 51.9799054864771)",22650134.00000000000
"LINESTRING (7.63544708280765 51.9809817048717,7.63553573990898 51.9810824304381,7.63579852632213 51.9812616346572,7.63669609708415 51.9818396350334,7.63676352705677 51.9819453235607,7.63677860039016 51.9820652005338)",6910035.00000000000
"LINESTRING (7.64551752573321 51.9622155661388,7.64578946959827 51.962278704632,7.64616672382762 51.9623735403428,7.64645465007247 51.9624364140474,7.64678432149749 51.9624943494681,7.64720238739264 51.96256434898)",46150010.00000000000
"LINESTRING (7.63153620715577 51.9210232184273,7.63138809974666 51.9213262415808)",27050010.00000000000
"LINESTRING (7.63138809974666 51.9213262415808,7.63027694777529 51.9240141518081)",27050020.00000000000
"LINESTRING (7.63193532700468 51.9189951141386,7.63189696792762 51.9195897247268,7.63166654199263 51.9205612736406,7.63153620715577 51.9210232184273)",27050012.00000000000
"LINESTRING (7.59630153690073 51.9718182121337,7.59617373710445 51.9719844765828,7.59607588726713 51.9721154608641,7.59600641702395 51.9722280106743)",32150077.00000000000
"LINESTRING (7.59475144870733 51.972914624669,7.59490747743099 51.9728974438284,7.59533758267927 51.9726797709658,7.59587796343147 51.9724028803089,7.5959746969324 51.9723100184066,7.59600641702395 51.9722280106743)",32150082.00000000000
"LINESTRING (7.5966159341312 51.9714804485031,7.59655486505241 51.9715584142962,7.59630153690073 51.9718182121337)",32150073.00000000000
"LINESTRING (7.60066951573259 51.9666948732869,7.60085304046078 51.9667692071253,7.60161998790558 51.966801345785)",72730020.00000000000
"LINESTRING (7.60097075816197 51.9666291451665,7.60154997178179 51.9666218455451)",72730020.00000000000
"LINESTRING (7.58875044184946 51.9634383566382,7.58889471617889 51.9636989521735,7.58901803995458 51.9639956514363,7.58910387007398 51.9642417009858,7.58912904816778 51.9643720190219)",56900173.00000000000
"LINESTRING (7.58766574650115 51.9625094572405,7.58774113394462 51.9625696337372,7.5880385546593 51.9627827252411,7.58829994172065 51.9629996473453,7.58852013661618 51.9632121352528,7.58875044184946 51.9634383566382)",56900160.00000000000
"LINESTRING (7.58912904816778 51.9643720190219,7.58914044069691 51.9645608078704,7.58914530580324 51.9648738164272,7.5891240676403 51.9652774949555)",56900175.00000000000
"LINESTRING (7.59994482984618 51.9631542055834,7.59992100192391 51.9632072597337,7.59977820740819 51.9635045457408,7.59976506541522 51.9636614611721,7.59981229288879 51.9638222075452,7.5999716140624 51.9640004092304,7.60023611914744 51.964175948666,7.6004264299559 51.9643074243049,7.60052510883277 51.9644169077465,7.60062232967586 51.9645363640839)",15590033.00000000000
"LINESTRING (7.63032548542818 51.9550085994759,7.63050898812672 51.9552319715464)",18650016.00000000000
"LINESTRING (7.63021189157584 51.9551556018986,7.63039539430457 51.9553789741508)",18650016.00000000000
"LINESTRING (7.63050898812672 51.9552319715464,7.63129862128547 51.9561244084129)",18650020.00000000000
"LINESTRING (7.63039539430457 51.9553789741508,7.63119721051228 51.9563083373588)",18650020.00000000000
"LINESTRING (7.62999976692391 51.9545930876583,7.63032548542818 51.9550085994759)",18650015.00000000000
"LINESTRING (7.62982517382629 51.954666232142,7.63021189157584 51.9551556018986)",18650015.00000000000
"LINESTRING (7.63116907375016 51.9562761075411,7.63136672382605 51.9565979827696,7.63152179025994 51.956833662459,7.63163473644852 51.9571379029057,7.63158327336489 51.9572988314935)",18650040.00000000000
"LINESTRING (7.63660372925818 51.9560571172442,7.63477954497358 51.9561818232675)",27000070.00000000000
"LINESTRING (7.63387820196196 51.9560786637587,7.63429429018076 51.9560573163594,7.6345586428715 51.9560324516932,7.63457817537899 51.9561873295075,7.63477954497358 51.9561818232675)",9200023.00000000000
"LINESTRING (7.63363624159706 51.9561886895553,7.63387820196196 51.9560786637587)",9200010.00000000000
"LINESTRING (7.6373163891224 51.9560248950484,7.63660372925818 51.9560571172442)",27000060.00000000000
"LINESTRING (7.62075440114763 51.9575191293242,7.62118398709934 51.9578425153903)",650010.00000000000
"LINESTRING (7.61606128541276 51.9677412211052,7.61612012867824 51.9677752652639,7.61655638734439 51.9680659603965,7.61683034933837 51.9682036580676,7.61694638466526 51.9682049749939)",42000020.00000000000
"LINESTRING (7.55080988862599 51.9530563790182,7.55137017536291 51.9529503373025,7.55176949796372 51.9528844580683,7.55209199347057 51.9528376133733)",56900066.00000000000
"LINESTRING (7.55209199347057 51.9528376133733,7.55237613462741 51.9527941589488,7.5526826367489 51.9527599316793,7.5531253358004 51.9527251432196)",56900067.00000000000
"LINESTRING (7.55046275519981 51.9529368612015,7.55097665130571 51.9528215003868,7.55134366173333 51.9527483166747,7.55164055352566 51.9526951397249)",56900066.00000000000
"LINESTRING (7.5431209408189 51.9547057796987,7.54398267226609 51.9544965598311)",56900061.00000000000
"LINESTRING (7.54398267226609 51.9544965598311,7.54424413883687 51.9544336656519)",56900062.00000000000
"LINESTRING (7.54664499311118 51.9538449020863,7.55046275519981 51.9529368612015)",56900065.00000000000
"LINESTRING (7.54424413883687 51.9544336656519,7.54664499311118 51.9538449020863)",56900064.00000000000
"LINESTRING (7.5406239091061 51.9553089150705,7.54130285260742 51.9551411429375)",56900040.00000000000
"LINESTRING (7.54130285260742 51.9551411429375,7.5431209408189 51.9547057796987)",56900050.00000000000
"LINESTRING (7.55164055352566 51.9526951397249,7.55195000405907 51.9526386506526,7.55228481360682 51.952591643473,7.55276956428059 51.9525398793669)",56900067.00000000000
"LINESTRING (7.53742228837629 51.9547444695109,7.53958936177096 51.9552764734649,7.53989841505633 51.9553259260107,7.54013994568774 51.9553406874398,7.54034683030295 51.9553327202278,7.5406239091061 51.9553089150705)",56900030.00000000000
"LINESTRING (7.53606794513597 51.9544256262268,7.53644132406622 51.9544922622835,7.53700069380071 51.9546387418809,7.53742228837629 51.9547444695109)",56900020.00000000000
"LINESTRING (7.53211573056207 51.9555317747787,7.53155439826445 51.9565712475057)",6800040.00000000000
"LINESTRING (7.53248722527468 51.9556683208214,7.53192587539167 51.9567506836071)",6800040.00000000000
"LINESTRING (7.7179984050447 51.9146153963571,7.71783933506772 51.9135645169028)",27100044.00000000000
"LINESTRING (7.71191617987578 51.9949914993585,7.71207547736805 51.9950349971524,7.71242249129312 51.9951276765836,7.71259699882953 51.9951780927976,7.7127962146876 51.9952200253177,7.71315677934479 51.9953128184331)",15900098.00000000000
"LINESTRING (7.71221422606223 51.9949029825692,7.71236209468269 51.994942064279,7.71268417479664 51.9950252828686,7.71284621146956 51.9950706495612,7.71303091189659 51.9951080146434,7.71336550626576 51.9951912463981)",15900098.00000000000
"LINESTRING (7.71469349722054 51.9955756355857,7.71487141453069 51.9958653980535,7.71512592797637 51.9960439685308)",44620041.00000000000
"LINESTRING (7.71621364580714 51.9972289863383,7.71640630524905 51.9983034734269)",44620038.00000000000
"LINESTRING (7.71512592797637 51.9960439685308,7.71536674818031 51.996192270278,7.71565221555135 51.9963662717928,7.71587894914748 51.9965312263744,7.71604566288639 51.996731946014)",44620043.00000000000
"LINESTRING (7.71604566288639 51.996731946014,7.71612738083959 51.9968897164723,7.71618099610223 51.9970779961253)",44620046.00000000000
"LINESTRING (7.71618099610223 51.9970779961253,7.71621364580714 51.9972289863383)",44620049.00000000000
"LINESTRING (7.71640630524905 51.9983034734269,7.71637900078948 51.9985908476263)",44620036.00000000000
"LINESTRING (7.71315677934479 51.9953128184331,7.71332653604281 51.9953525251955,7.71357293976982 51.9953859206671,7.71424586912768 51.9955157753134,7.71451528715448 51.9955677676134,7.71469349722054 51.9955756355857)",15900099.00000000000
"LINESTRING (7.71336550626576 51.9951912463981,7.71353331578304 51.9952294279823,7.71377654251008 51.9952609699098,7.71444135435277 51.9953851888405,7.71470752233504 51.9954349251169)",15900099.00000000000
"LINESTRING (7.60295409661483 51.9552200062312,7.60428101993632 51.9549412990728,7.6047559267611 51.9549119158173,7.60509220626655 51.9549277227721,7.60561188930561 51.955081012538)",36800021.00000000000
"LINESTRING (7.60015867753667 51.9967365870831,7.60016529615177 51.9966237122725,7.60025880147958 51.9964980872935,7.60035553547892 51.9963886305411,7.60045155364176 51.9963321848462)",920100046.00000000000
"LINESTRING (7.60150404861415 51.9949064432324,7.60156469660097 51.9948823289317,7.60163878145256 51.9948740550463,7.60169632229564 51.9948756125936,7.60175469990948 51.9948885865041,7.60178749381898 51.9949048392469)",920100040.00000000000
"LINESTRING (7.60178749381898 51.9949048392469,7.60181858410065 51.9949399754972,7.60183327949375 51.9949848508096,7.601820351653 51.9950238485044,7.60178128880878 51.9950683820311,7.60173517405852 51.995088260283,7.60169198123881 51.9951012734938,7.60164446243942 51.9951056765177)",920100041.00000000000
"LINESTRING (7.60164446243942 51.9951056765177,7.60158463835422 51.9951033111591,7.60154043586047 51.9950873345183,7.60150094212333 51.9950636876345,7.60147342666993 51.9950285937197,7.6014623062922 51.9949837607815,7.60146974678127 51.9949457704448,7.60150404861415 51.9949064432324)",920100042.00000000000
"LINESTRING (7.59980243475847 51.9970291039865,7.59990014408287 51.9970613408154,7.60002044721154 51.9970598051692,7.60010515830018 51.9970334490088,7.6001645456828 51.9969877795955,7.6001843521507 51.9969511463356)",920100043.00000000000
"LINESTRING (7.59980243475847 51.9970291039865,7.59976917424412 51.9969693275363,7.59977897048881 51.9969025501328,7.59981915084371 51.9968606401291,7.59986668363809 51.9968303550684,7.59993334968214 51.9968112776478)",920100044.00000000000
"LINESTRING (7.59993334968214 51.9968112776478,7.60006938431908 51.9968223051347,7.60014093502475 51.9968639392236,7.60018176892285 51.99691424718,7.6001843521507 51.9969511463356)",40450022.00000000000
"LINESTRING (7.59981915084371 51.9968606401291,7.5997713286211 51.9967142180311,7.59975534160239 51.9966518173572)",71850160.00000000000
"LINESTRING (7.60014093502475 51.9968639392236,7.6001515910204 51.9967743350828,7.60015867753667 51.9967365870831)",71850160.00000000000
"LINESTRING (7.59975534160239 51.9966518173572,7.59979221511185 51.9965369886706,7.59992139696768 51.9964179418439,7.60003149693371 51.9963159558785,7.60013344310066 51.9962658341859)",920100046.00000000000
"LINESTRING (7.60045155364176 51.9963321848462,7.60057736519477 51.9962944741114,7.6007267335646 51.9962262720591,7.60146224393649 51.9955706197579,7.60170342840329 51.9953357367953,7.60177770636219 51.995148051665,7.60178128880878 51.9950683820311)",71850150.00000000000
"LINESTRING (7.60013344310066 51.9962658341859,7.60025834213917 51.9962292251514,7.60040695471963 51.9961625991759,7.60114321485792 51.995518367101,7.60138492321416 51.9952874565358,7.60146097514774 51.9951023146208,7.60146563042204 51.9950235756636)",71850150.00000000000
"LINESTRING (7.6397609519077 51.9755650378629,7.639833611766 51.9756562934344,7.63985321828155 51.9757414557201,7.63984136488147 51.9758399544371,7.63972195439843 51.976120783092,7.63966236730805 51.9766580114997)",72500030.00000000000
"LINESTRING (7.63966236730805 51.9766580114997,7.63955579804821 51.9773847555945)",72500040.00000000000
"LINESTRING (7.63955579804821 51.9773847555945,7.63947733894312 51.9777752863999,7.63935108796308 51.9785402754697,7.63922142532523 51.979259146978,7.63908606726325 51.9793891873094)",72500050.00000000000
"LINESTRING (7.63908606726325 51.9793891873094,7.63901192335458 51.9794526699147,7.63896612887456 51.9795574239236,7.63894675924984 51.9796888035964,7.63893170419101 51.9797558932453,7.63888055301065 51.9800677339241,7.63869354379445 51.9809043481512)",22650148.00000000000
"LINESTRING (7.63783468740236 51.9841308862583,7.63793790444013 51.9840812698017,7.63797033201481 51.9840169259982)",22650014.00000000000
"LINESTRING (7.63869354379445 51.9809043481512,7.63864464512318 51.9811576627842,7.63856037407531 51.9816185304338,7.63848416474289 51.9820242276195,7.63840299707493 51.9823824998556,7.63830701512479 51.9828077057376,7.6382117483095 51.9832092346652,7.63810537242462 51.983555372608,7.63802019817027 51.9838346505371,7.63797033201481 51.9840169259982)",22650155.00000000000
"LINESTRING (7.58856497494808 51.970648376476,7.5886225889724 51.9706493075097,7.58891735143446 51.9706676860453,7.58922874669373 51.9707032306764,7.58955044018423 51.9707388976174,7.58992086046785 51.970753936629,7.59025425006446 51.9707451983733,7.5907054194779 51.9707039314527,7.5922162617059 51.9704907915403)",47180020.00000000000
"LINESTRING (7.58858243167644 51.9705100638734,7.58878108772571 51.9705230659416,7.5890913566066 51.9705594672102,7.5894118948274 51.9705960219774,7.5897811935968 51.9706121535667,7.5901137524223 51.9706044587817,7.59056403367977 51.9705646834333,7.59207250287422 51.9703567406942)",47180020.00000000000
"LINESTRING (7.66232805821603 51.9864870525135,7.66255396429706 51.9863875680476,7.66281037121122 51.986302429295,7.66357735499873 51.9861662438276)",45150012.00000000000
"LINESTRING (7.66220654563835 51.9865661660797,7.66232805821603 51.9864870525135)",58800105.00000000000
"LINESTRING (7.66357735499873 51.9861662438276,7.66379859611289 51.9861227771856,7.66406974075174 51.986103734039)",45150014.00000000000
"LINESTRING (7.66832724036443 51.987467408349,7.66996116930968 51.9879096638965)",45150038.00000000000
"LINESTRING (7.66996116930968 51.9879096638965,7.67129538005932 51.9882862841165,7.671604091442 51.9883620692416,7.67182113045927 51.9883969271219,7.67240113147019 51.9884483411015)",45150040.00000000000
"LINESTRING (7.66513368176038 51.9865215496042,7.66562453417777 51.9867165708743,7.66624924734072 51.9868943976609)",45150026.00000000000
"LINESTRING (7.66693419383638 51.9870838257208,7.66832724036443 51.987467408349)",45150039.00000000000
"LINESTRING (7.67240113147019 51.9884483411015,7.67384370068665 51.9885610191052)",45150050.00000000000
"LINESTRING (7.66624924734072 51.9868943976609,7.66693419383638 51.9870838257208)",45150029.00000000000
"LINESTRING (7.67384370068665 51.9885610191052,7.67524286989557 51.9886034204948,7.6772017721077 51.9885483515655,7.67930074789325 51.9884721886889,7.67950777578872 51.9884551687972,7.6796844232466 51.9884132132252)",45150060.00000000000
"LINESTRING (7.66406974075174 51.986103734039,7.66513368176038 51.9865215496042)",45150024.00000000000
"LINESTRING (7.6269125279171 51.9102611866385,7.62707429318637 51.9106985896451,7.62725896369039 51.9111339044756,7.62738030684056 51.9113989832131,7.62749787845937 51.9116011327594)",46800120.00000000000
"LINESTRING (7.62749787845937 51.9116011327594,7.6276892956551 51.9118340229327,7.62796433501768 51.9120864870412,7.6282592286874 51.9122796581798,7.62862083826951 51.9124550024115,7.62917340931644 51.9126809326626,7.6297629721944 51.9128775279708,7.63075462187954 51.9132521927694)",46800130.00000000000
"LINESTRING (7.63075462187954 51.9132521927694,7.63109960649198 51.9133610942299,7.63150449871093 51.9134655520599,7.63183011554222 51.9135312979811,7.63214401494852 51.9135831837261,7.63241543308488 51.9136107950838,7.63272652418654 51.91364582122)",46800140.00000000000
"LINESTRING (7.62616688261655 51.9093611965308,7.62647544172673 51.9093284792509,7.62672652250973 51.9094386241871)",46800070.00000000000
"LINESTRING (7.62618202628865 51.9097815965247,7.62655343480734 51.9098277937471)",46800090.00000000000
"LINESTRING (7.62616688261655 51.9093611965308,7.62599332866467 51.9094457625887,7.62605748595196 51.90965619012,7.62618202628865 51.9097815965247)",46800100.00000000000
"LINESTRING (7.62672652250973 51.9094386241871,7.62682519977479 51.9095602720534,7.62675817567264 51.9097419827238,7.62655343480734 51.9098277937471)",46800080.00000000000
"LINESTRING (7.62655343480712 51.9098277937471,7.6269125279171 51.9102611866385)",46800110.00000000000
"LINESTRING (7.58870873116963 51.9655895771332,7.58856984522598 51.9659425905136,7.5884859772054 51.9663104204172,7.58843529877188 51.9668096986928,7.58834304525543 51.969006806468)",12920020.00000000000
"LINESTRING (7.58899374562291 51.965608193883,7.58885957890304 51.9659520522706,7.588779022968 51.9663102735494,7.5887311740016 51.9667964374406,7.58864792237124 51.9689356854378)",12920020.00000000000
"LINESTRING (7.58834304525543 51.969006806468,7.58826867967354 51.9696179090929,7.58808276485913 51.9701451554165,7.58802724979112 51.9703316663598)",12920030.00000000000
"LINESTRING (7.58864792237124 51.9689356854378,7.58865305011362 51.9694369968946,7.5885582050088 51.9698745164076,7.58853301291647 51.9700288661181)",12920030.00000000000
"LINESTRING (7.58853301291647 51.9700288661181,7.58846703900077 51.9702363791741,7.58844817725407 51.9703683696499)",12920040.00000000000
"LINESTRING (7.58853301291647 51.9700288661181,7.58892771684322 51.9699941522961)",12920035.00000000000
"LINESTRING (7.58830768705191 51.9708296801168,7.58828052683382 51.9711671942874,7.58835488773875 51.9716592940182,7.58853661156123 51.972064912334,7.58893049848858 51.9725140084658,7.58944669570066 51.9729617918938,7.58979977012646 51.9731998357702,7.59030741739498 51.9734803437048)",8060100.00000000000
"LINESTRING (7.58801121568123 51.9708229041596,7.58799379702169 51.9712042125581,7.5880970114374 51.971758460381,7.58831800055462 51.9722135036897,7.58878013324315 51.9727144406329,7.58929480702476 51.9731166045618,7.58964167532827 51.9733281263014,7.59013572614921 51.9735747371969)",8060100.00000000000
"LINESTRING (7.59224634524413 51.9749911231206,7.5915250199334 51.9745229901226)",8060060.00000000000
"LINESTRING (7.59368919676458 51.9759111275108,7.59224634524413 51.9749911231206)",8060050.00000000000
"LINESTRING (7.59390274384064 51.9757842464539,7.59245989184287 51.9748642447095)",8060050.00000000000
"LINESTRING (7.59245989184287 51.9748642447095,7.59173856618839 51.9743961131257)",8060060.00000000000
"LINESTRING (7.59525220106842 51.9768886180882,7.59516112183337 51.9769164129983,7.59503216111025 51.9769071154305,7.59496363113077 51.9768597365902,7.59494030911176 51.9768018116664,7.59498575811322 51.9767212378072)",8060030.00000000000
"LINESTRING (7.5915250199334 51.9745229901226,7.59033091406692 51.9737466376684)",8060080.00000000000
"LINESTRING (7.59173856618839 51.9743961131257,7.59056611143462 51.9736465800519)",8060080.00000000000
"LINESTRING (7.59776884865706 51.9784459031231,7.5974611354957 51.9781953469537)",8060010.00000000000
"LINESTRING (7.59755545901177 51.9785308575236,7.59724758672638 51.978322234602)",8060010.00000000000
"LINESTRING (7.59498575811322 51.9767212378072,7.5951005764547 51.9766575457216,7.59524022959387 51.9766685446451,7.59533651082146 51.976710664605)",8060031.00000000000
"LINESTRING (7.59533651082146 51.9767106646049,7.59535225312541 51.9767835315205,7.59530968713796 51.9768500351456,7.59525220106842 51.9768886180882)",8060032.00000000000
"LINESTRING (7.59517492995403 51.9766634017407,7.59390274384064 51.9757842464539)",8060040.00000000000
"LINESTRING (7.5974611354957 51.9781953469537,7.59535225312541 51.9767835315205)",8060020.00000000000
"LINESTRING (7.59724758672638 51.978322234602,7.59517262582403 51.9769200268609)",8060020.00000000000
"LINESTRING (7.59494030911176 51.9768018116664,7.59368919676458 51.9759111275108)",8060040.00000000000
"LINESTRING (7.61722645222912 51.8949054282574,7.61798715018616 51.8947919261149,7.61898393528724 51.894635893573,7.62002656719998 51.8943612507028,7.62176050280219 51.8938602202383)",920100328.00000000000
