﻿WKT,SEG_ID
"LINESTRING (7.69098173278586 51.9157675652912,7.69122075428268 51.915822232057)","5050160"
"LINESTRING (7.69122075428268 51.915822232057,7.69136404034372 51.9158454791575)","5050169"
"LINESTRING (7.69136404034372 51.9158454791575,7.6920288606268 51.9160091166506)","5050168"
"LINESTRING (7.69239010777576 51.9155170245187,7.69227701554676 51.9156670651722)","65750082"
"LINESTRING (7.6920288606268 51.9160091166506,7.69217138451593 51.9160469348379)","5050175"
"LINESTRING (7.69227701554676 51.9156670651722,7.6920288606268 51.9160091166506)","65750084"
"LINESTRING (7.69217138451593 51.9160469348379,7.69237462962586 51.9160985783907)","5050178"
"LINESTRING (7.69028011720946 51.9229968430164,7.69296180765208 51.9235822582585)","31900090"
"LINESTRING (7.69128408757198 51.9271879226393,7.69150906926514 51.9270356791423)","6600131"
"LINESTRING (7.68971365383742 51.9278951023113,7.69002114085882 51.9277867831471,7.69040521820346 51.9276291363141,7.69077908796332 51.9274548531027,7.69128408757198 51.9271879226393)","6600127"
"LINESTRING (7.6902648316676 51.9341486654851,7.69039774790035 51.9341364854292,7.69053370485639 51.9341282416431)","10150093"
"LINESTRING (7.68927714410531 51.9942716698416,7.68955880662416 51.9945122717934)","17050197"
"LINESTRING (7.68955880662416 51.9945122717934,7.68959543182466 51.9945595823346,7.68968179290757 51.9946601056079)","17050198"
"LINESTRING (7.69266872762765 51.9126711574084,7.69291433737948 51.9127140574594)","51550057"
"LINESTRING (7.69361218866028 51.9128369041817,7.69355077091222 51.9129497772295)","65750039"
"LINESTRING (7.69291433737948 51.9127140574594,7.69361218866028 51.9128369041817)","51550063"
"LINESTRING (7.69378892197845 51.9126382779269,7.69361218866028 51.9128369041817)","65750030"
"LINESTRING (7.69355077091222 51.9129497772295,7.6933738959879 51.9132449503758,7.69331061106512 51.9134221513898)","65750038"
"LINESTRING (7.69331061106512 51.9134221513898,7.69320613489736 51.9135951095982)","65750054"
"LINESTRING (7.69320613489736 51.9135951095982,7.69303255814836 51.9140928241937)","65750056"
"LINESTRING (7.69303255814836 51.9140928241937,7.69272748873956 51.9149032492186)","65750060"
"LINESTRING (7.69237462962586 51.9160985783907,7.69282002723291 51.9162201565353)","5050180"
"LINESTRING (7.69282002723291 51.9162201565353,7.69291549419419 51.9162495393409)","5050195"
"LINESTRING (7.69328798924162 51.9163639350149,7.69340751793169 51.916404277525)","5050199"
"LINESTRING (7.69291549419419 51.9162495393409,7.69328798924162 51.9163639350149)","5050197"
"LINESTRING (7.69340751793169 51.916404277525,7.69365475517407 51.9164867480621)","5050204"
"LINESTRING (7.69365475517407 51.9164867480621,7.6938495524551 51.9165562185921)","5050205"
"LINESTRING (7.6938495524551 51.9165562185921,7.69423835137707 51.9166843110895)","5050210"
"LINESTRING (7.69070306499512 51.9957676110387,7.6910456688475 51.9961413316486)","17050221"
"LINESTRING (7.6910456688475 51.9961413316486,7.69118965696654 51.9963319320837,7.69123220663989 51.9964456475134,7.6912291560293 51.9965503630171,7.69117992762904 51.9966658906351,7.69111310070665 51.9967557428231,7.69100034146525 51.9968479160993,7.69086416426131 51.9969568155414,7.69079634648589 51.9970806301712,7.69076962817349 51.9972105628029,7.69077983545537 51.9973324119583,7.69080511794141 51.9974091318874,7.69085924155261 51.9975720738174)","17050223"
"LINESTRING (7.69085924155261 51.9975720738174,7.69084796521106 51.9976700675862,7.69079291202718 51.9978279967657,7.69067308943215 51.9980050231161)","17050226"
"LINESTRING (7.68713583305698 51.997244516208,7.6875873562433 51.9973746711239,7.68823408421613 51.9975882541851,7.68883398446126 51.9977891726865,7.68944448270264 51.9980314822917,7.6900629242444 51.998271450828,7.69037763301937 51.9983982351773)","27800020"
"LINESTRING (7.69067308943215 51.9980050231161,7.69058158543552 51.9981126208621)","17050227"
"LINESTRING (7.69058158543552 51.9981126208621,7.69037763301937 51.9983982351773)","17050230"
"LINESTRING (7.6908553294739 51.9104287514169,7.6950662935016 51.91108350486)","30200020"
"LINESTRING (7.69468479782835 51.9116022644344,7.69378892197845 51.9126382779269)","65750020"
"LINESTRING (7.6950662935016 51.91108350486,7.69468479782835 51.9116022644344)","65750010"
"LINESTRING (7.69296180765208 51.9235822582585,7.69453343219558 51.9238812139925,7.69512575070916 51.9239913338023,7.69548298054917 51.9240796698535,7.69565506107803 51.9241352716742)","31900105"
"LINESTRING (7.69150906926514 51.9270356791423,7.69215957539622 51.9266672111899,7.69262581810866 51.9263811707233,7.6931438676135 51.9261131114887,7.69353342419577 51.925959696592,7.69403443807917 51.9257807302091,7.69486535208536 51.9255131565939,7.69596947196623 51.9251451851535,7.69703828316952 51.9247812673521)","6600139"
"LINESTRING (7.69565506107803 51.9241352716742,7.69594927927182 51.9242574262925,7.69650029223814 51.9245089911371,7.69692274848559 51.924701598812,7.69703828316952 51.9247812673521)","31900107"
"LINESTRING (7.69053370485639 51.9341282416431,7.69227413526346 51.9344868552749,7.69423005699107 51.9348816046969,7.69517879466783 51.9350782062141)","10150096"
"LINESTRING (7.69517879466783 51.9350782062141,7.69548934246918 51.9351406091186)","10150097"
"LINESTRING (7.69198575450154 51.9900951634828,7.69224278693692 51.9899952638072,7.69276205045427 51.9898221301776)","64750163"
"LINESTRING (7.69276205045427 51.9898221301776,7.69314411315651 51.9897356596907,7.69389919722389 51.9895928512144)","64750165"
"LINESTRING (7.69389919722389 51.9895928512144,7.69539368775706 51.9892843684929)","64750170"
"LINESTRING (7.6950662935016 51.91108350486,7.69561303923475 51.9111135613635,7.69658691248757 51.9111350100515,7.69716491017785 51.9111280713505)","30200033"
"LINESTRING (7.69828120125896 51.9244013675296,7.69868724785507 51.9242741493462,7.69927795971307 51.9240947035263)","6600149"
"LINESTRING (7.69828120125896 51.9244013675296,7.69766325511758 51.924565088598,7.69703828316952 51.9247812673521)","6600148"
"LINESTRING (7.69539368775706 51.9892843684929,7.69607240481387 51.9891423949743)","64750172"
"LINESTRING (7.69607240481387 51.9891423949743,7.69759201148068 51.9888409989549)","64750174"
"LINESTRING (7.69716491017785 51.9111280713505,7.69909387672113 51.9110747243552,7.70009406833547 51.9110909226763)","30200036"
"LINESTRING (7.70079251722286 51.9188360944856,7.70093761525379 51.9187684545595,7.70115218741949 51.9187491653272,7.70133709946047 51.9187498493093)","27740024"
"LINESTRING (7.70079251722286 51.9188360944856,7.70089011079872 51.9190662949856,7.70093110187141 51.9192640524187,7.70088692744988 51.9194464331168)","27740100"
"LINESTRING (7.70088692744988 51.9194464331168,7.7007125117362 51.9198270899266)","27740090"
"LINESTRING (7.7007125117362 51.9198270899266,7.70069612257682 51.9199905280268,7.7007836551072 51.9201936110444,7.70104221457377 51.9205178916825)","27740081"
"LINESTRING (7.70104221457377 51.9205178916825,7.70057160068488 51.9206554575211,7.70033885798007 51.9207420828562,7.70005478277437 51.9208726765029)","1550010"
"LINESTRING (7.70104221457377 51.9205178916825,7.70147485939378 51.9210010239673)","27740082"
"LINESTRING (7.70147485939378 51.9210010239673,7.70123864091094 51.921095260023,7.70111125490071 51.9211678063512)","6700066"
"LINESTRING (7.70111125490071 51.9211678063512,7.70098544586996 51.9212843874487,7.70088998570629 51.9214347577457,7.70084571456118 51.9215874523135,7.70081399970128 51.9217983899291,7.70080322920961 51.9219743448379)","6700065"
"LINESTRING (7.70080322920961 51.9219743448379,7.70077717458072 51.9223607066621)","6700070"
"LINESTRING (7.70095404775491 51.9228535537914,7.70093435497953 51.9227020801395,7.70086261746927 51.9225475536889)","6600158"
"LINESTRING (7.70086261746927 51.9225475536889,7.70077717458072 51.9223607066621)","6600160"
"LINESTRING (7.69927795971307 51.9240947035263,7.69957779044364 51.9239889099976,7.69986200830845 51.9238752630979)","6600147"
"LINESTRING (7.70070975382868 51.9234391196393,7.70085032382917 51.9232516271828,7.70092763735412 51.9230739478111,7.70095404775491 51.9228535537914)","6600156"
"LINESTRING (7.69986200830845 51.9238752630979,7.70019075982622 51.9237328352261,7.70050468763754 51.9235552863945,7.70070975382868 51.9234391196393)","6600150"
"LINESTRING (7.70070975382868 51.9234391196393,7.70080988170613 51.9235412950186,7.7008354420475 51.9236283633149,7.70085528733666 51.9240525939498,7.70084276281399 51.92420867069,7.7008055401841 51.9243867915353,7.70075013503034 51.9246390997444,7.70075021130219 51.9247754783197)","2100010"
"LINESTRING (7.69927986818066 51.9862298320769,7.69886813811544 51.986652728152)","27150085"
"LINESTRING (7.69886813811544 51.986652728152,7.69877360808648 51.986751822576)","27150084"
"LINESTRING (7.69877360808648 51.986751822576,7.69857774658723 51.9870001573309)","27150090"
"LINESTRING (7.69857774658723 51.9870001573309,7.698548777446 51.9871204750641,7.69857617292248 51.9872501585304,7.6986943552986 51.9874717593631,7.69892910975507 51.9878729817095)","27150100"
"LINESTRING (7.69892910975507 51.9878729817095,7.6989937551167 51.9880059964201)","27150110"
"LINESTRING (7.6989937551167 51.9880059964201,7.699684564019 51.9879448213759)","44250013"
"LINESTRING (7.6989937551167 51.9880059964201,7.69901842756147 51.9882114049817,7.6990129132316 51.9884019180886,7.69896953407074 51.9886287292286)","27150120"
"LINESTRING (7.69759201148068 51.9888409989549,7.69842871619085 51.9887063835843)","64750200"
"LINESTRING (7.69842871619085 51.9887063835843,7.69896953407074 51.9886287292286)","64750210"
"LINESTRING (7.69896953407074 51.9886287292286,7.69899499013404 51.9887101024312,7.69914074302441 51.9888581286922,7.6992427791014 51.9889279812008)","27150130"
"LINESTRING (7.70009406833547 51.9110909226763,7.7009898227407 51.9111196522016,7.70233679755785 51.9112118374344,7.70338168254992 51.9112937609784)","30200040"
"LINESTRING (7.70133709946047 51.9187498493093,7.70275624737603 51.9189289437836)","22550020"
"LINESTRING (7.70236665039741 51.9205882757436,7.70225782505955 51.9207085677001,7.70212149577853 51.9207951019077,7.70192269305624 51.9208756662464,7.70171001120063 51.9209437518961,7.70147485939378 51.9210010239673)","6700052"
"LINESTRING (7.70075021130219 51.9247754783197,7.70098686471136 51.9248697578456,7.7012291571427 51.9249391212356,7.70176845552377 51.9250509890668,7.70196023167972 51.9251119486586,7.70215382165838 51.9252200047192,7.70228987208092 51.9253431198885,7.70236345015867 51.9254322002476)","2100020"
"LINESTRING (7.70236345015867 51.9254322002476,7.70251485033006 51.9255731376476)","2100030"
"LINESTRING (7.70065431272483 51.9852924441138,7.70021636527299 51.9854992934135,7.69991403582028 51.985639899641,7.69977076415673 51.9857335741976,7.6996021556086 51.9858735376081,7.69927986818066 51.9862298320769)","27150072"
"LINESTRING (7.699684564019 51.9879448213759,7.70010884771429 51.9879122219233)","44250014"
"LINESTRING (7.70010884771429 51.9879122219233,7.70037417270067 51.9878897849353)","44250021"
"LINESTRING (7.6992427791014 51.9889279812008,7.69951154482061 51.9891711943221,7.69978420429025 51.989400735011,7.70007896080873 51.9896237570557,7.70050785369891 51.9899429275829)","15900020"
"LINESTRING (7.70050785369891 51.9899429275829,7.70095620564753 51.9902795186546,7.70121267630406 51.9904707337869)","15900033"
"LINESTRING (7.70275624737603 51.9189289437836,7.70306650796874 51.9189787148486,7.70335190755119 51.9190696853108,7.70348813052715 51.9191346162372,7.70358709977069 51.9191827607429)","22550030"
"LINESTRING (7.70533253612643 51.9182597624786,7.70358709977069 51.9191827607429)","66800070"
"LINESTRING (7.70387342536671 51.9192765874795,7.70355274910237 51.919435937506,7.70311251855546 51.9196306179679,7.70290545205498 51.9197321728377,7.70277874327886 51.9198251377518)","6700036"
"LINESTRING (7.70277874327886 51.9198251377518,7.70268425571625 51.9199420655118,7.70259531723814 51.9201629380607)","6700040"
"LINESTRING (7.70259531723814 51.9201629380607,7.70250957665843 51.9203715203585,7.70243160954189 51.9205079983476,7.70236665039741 51.9205882757436)","6700056"
"LINESTRING (7.70251485033006 51.9255731376476,7.70265406636641 51.9255864405331,7.70303970435556 51.925525955051,7.70360391490271 51.9254340865652,7.70378644963784 51.9254379580695)","2100040"
"LINESTRING (7.70340546157773 51.980330679795,7.70299044015116 51.9813743672953)","27150020"
"LINESTRING (7.70299044015116 51.9813743672953,7.70280453181078 51.9817732064432)","27150022"
"LINESTRING (7.70280453181078 51.9817732064432,7.70277685377627 51.9818465585488)","27150023"
"LINESTRING (7.70277685377627 51.9818465585488,7.70228281347427 51.9830222664814)","27150027"
"LINESTRING (7.70228281347427 51.9830222664814,7.70189734367441 51.9839781948518)","27150040"
"LINESTRING (7.70189734367441 51.9839781948518,7.70178491039425 51.9842105808032)","27150050"
"LINESTRING (7.70116565315005 51.984972398003,7.70097836326071 51.9851118567325,7.7008071270829 51.9852242754108,7.70065431272483 51.9852924441138)","27150071"
"LINESTRING (7.70178491039425 51.9842105808032,7.70163147638764 51.9844803437654,7.70140126739938 51.9847803287864,7.70116565315005 51.984972398003)","27150060"
"LINESTRING (7.70037417270067 51.9878897849353,7.70145154045779 51.9878018231805)","44250023"
"LINESTRING (7.70145154045779 51.9878018231805,7.70246746370427 51.9877108168766)","44250025"
"LINESTRING (7.70246746370427 51.9877108168766,7.70257235270906 51.9882394888279)","16700050"
"LINESTRING (7.70257235270906 51.9882394888279,7.70264565716317 51.9885906006226)","16700060"
"LINESTRING (7.70264565716317 51.9885906006226,7.70271756577421 51.9889878890356,7.70277353628488 51.9891896651763,7.70289871106491 51.9895239973278)","16700070"
"LINESTRING (7.70289871106491 51.9895239973278,7.70303416089931 51.9897942789764)","16700080"
"LINESTRING (7.70303416089931 51.9897942789764,7.70315863275896 51.9900557690278)","16700090"
"LINESTRING (7.70121267630406 51.9904707337869,7.70146896267078 51.9906312146683,7.70171826484725 51.9907563429683,7.70193413251432 51.9908557825374)","15900035"
"LINESTRING (7.70193413251432 51.9908557825374,7.70240680995481 51.9910572207869)","15900040"
"LINESTRING (7.70240680995481 51.9910572207869,7.70286271086563 51.991247921664)","15900045"
"LINESTRING (7.70315863275896 51.9900557690278,7.70335081189626 51.9905018235882)","16700100"
"LINESTRING (7.70335081189626 51.9905018235882,7.70240680995481 51.9910572207869)","16700101"
"LINESTRING (7.70286271086563 51.991247921664,7.70340934852366 51.9914923714529)","15900046"
"LINESTRING (7.70340934852366 51.9914923714529,7.70396965838022 51.9917369683907)","15900051"
"LINESTRING (7.70396965838022 51.9917369683907,7.70415551498802 51.991810754142)","15900052"
"LINESTRING (7.70443277340034 51.9919150834032,7.70471698796622 51.9920152685944,7.70503598259159 51.9920915990256)","15900060"
"LINESTRING (7.70415551498802 51.991810754142,7.70443277340034 51.9919150834032)","15900053"
"LINESTRING (7.70338168254992 51.9112937609784,7.7063835132901 51.911522618344)","30200050"
"LINESTRING (7.7063835132901 51.911522618344,7.70782048468747 51.9115170315693)","30200060"
"LINESTRING (7.70782048468747 51.9115170315693,7.70912533957053 51.9113727627838)","30200070"
"LINESTRING (7.70641785157635 51.9176292814431,7.70661205807106 51.9175535471786,7.7068593724958 51.9174920215353,7.70699552934367 51.917490382339)","66800040"
"LINESTRING (7.70587963772423 51.9179543050969,7.70533253612643 51.9182597624786)","66800060"
"LINESTRING (7.70620896582191 51.9182069051291,7.70596993372728 51.9182755384588,7.70564385979285 51.9183941147147,7.70517743454194 51.9185844430351,7.70475309189329 51.918799663779,7.70387342536671 51.9192765874795)","6700020"
"LINESTRING (7.70587963772423 51.9179543050969,7.70641785157635 51.9176292814431)","66800050"
"LINESTRING (7.70699552934367 51.917490382339,7.70699927769665 51.9176629179997,7.70705949972261 51.9178679798764,7.70713318911998 51.9180114179423)","66800031"
"LINESTRING (7.70620896582191 51.9182069051291,7.70713318911998 51.9180114179423)","2500012"
"LINESTRING (7.70378644963784 51.9254379580695,7.70426097089126 51.9255235245883,7.7047167936813 51.9256182528308,7.70506786383616 51.9257225939912,7.70528609231648 51.9258039425906,7.70534236530895 51.9258655683775,7.70532828514504 51.925951540927,7.70521744267808 51.9261728188668,7.70509955810511 51.9264370828352,7.705071910916 51.9265910904995,7.70510167222109 51.9267672608908,7.70520356899137 51.9270590608162,7.70529311288355 51.9271748816407,7.70540679563281 51.9272586699582,7.70570348965605 51.9274377728713,7.70590303789136 51.9275930098048)","2100067"
"LINESTRING (7.70590303789136 51.9275930098048,7.70608497703481 51.9276857154723,7.70645600528795 51.9278393211336)","2100063"
"LINESTRING (7.70679746507342 51.9733508891784,7.70634870520764 51.973748021827)","2070162"
"LINESTRING (7.70531567684251 51.9762381099149,7.70513019275823 51.9765579963792)","2070182"
"LINESTRING (7.70634870520764 51.973748021827,7.70623922790482 51.9739478414335,7.7061437202077 51.9742212959911,7.70597147815177 51.974768410112,7.70589385301448 51.9750729895805,7.7058516332772 51.9752349085398,7.70575823504641 51.9754349267506,7.70563957888351 51.9756424008634,7.70540193112642 51.9760689423399,7.70531567684251 51.9762381099149)","2070181"
"LINESTRING (7.70513019275823 51.9765579963792,7.70476653747946 51.9772311791041,7.70451231622886 51.9777066737609)","27150011"
"LINESTRING (7.70451231622886 51.9777066737609,7.70433288880597 51.9780263079159,7.70418277127316 51.9783641914962,7.70340546157773 51.980330679795)","27150014"
"LINESTRING (7.70503598259159 51.9920915990256,7.7055660900319 51.9922018409113,7.70595317908706 51.992290493109,7.70633972316619 51.992398127903,7.7065735427912 51.9924682153924)","15900070"
"LINESTRING (7.7065735427912 51.9924682153924,7.70685014168859 51.9925957432324)","15900085"
"LINESTRING (7.70770588290808 51.9179036865714,7.70889733983318 51.91768872168)","2500025"
"LINESTRING (7.70713318911998 51.9180114179423,7.70770588290808 51.9179036865714)","2500023"
"LINESTRING (7.70805038417949 51.9176181277326,7.70772083585744 51.9175832849952,7.70719921638918 51.917494410999,7.70699552934367 51.917490382339)","11020100"
"LINESTRING (7.70645600528795 51.9278393211336,7.70724166980715 51.9281834736183)","2100064"
"LINESTRING (7.70724166980715 51.9281834736183,7.70854953495678 51.9287505065659)","2100060"
"LINESTRING (7.71132746981951 51.9625944190713,7.71122751642773 51.962728215814,7.71107561450602 51.9630989291255,7.71078205184834 51.9638113739296,7.71065330959378 51.9640310624509,7.7104179872707 51.9643543151717,7.70999975384701 51.9648152052657,7.70974625765449 51.9651149842603,7.70959800648212 51.965357731438,7.70946791869691 51.9656239507203,7.70927782575829 51.9660116977544,7.70910031727195 51.9662890339227,7.70891372474386 51.9665546335827,7.70868963078873 51.9668140033057,7.70849993068806 51.9670897084835)","2070135"
"LINESTRING (7.70849993068806 51.9670897084835,7.70836066803014 51.9673628804951,7.70817811627837 51.9677702138924,7.70810134037879 51.9679196744291,7.70797761510389 51.9680814120018,7.70777505865246 51.9682838581879,7.70764652290393 51.9684327510262,7.70753140042744 51.9686553428171,7.70739753328662 51.9689896568845,7.70734941858471 51.9692225770426,7.70730139538455 51.9694522994331)","2070136"
"LINESTRING (7.70730139538455 51.9694522994331,7.70733113221741 51.969858761886,7.70737566287882 51.97029097027,7.70745409925259 51.9706244142774,7.70757772041503 51.9709676844031)","2070139"
"LINESTRING (7.70757772041503 51.9709676844031,7.70768479259442 51.9713073069866,7.70775382359081 51.9716925956107,7.70777557944182 51.9719491880353,7.70778164043724 51.9720744227586)","2070150"
"LINESTRING (7.70778164043724 51.9720744227586,7.7075815739876 51.9723390547414,7.70716951212463 51.9728475134452,7.70679746507342 51.9733508891784)","2070161"
"LINESTRING (7.70299044015116 51.9813743672953,7.70355320136377 51.9814581649486,7.70432918398092 51.9816118968845,7.70481260498276 51.9817476796258,7.70545135211638 51.981933567545,7.70586609694652 51.9820875314718)","30380010"
"LINESTRING (7.70943574450549 52.005081810317,7.70899639005079 52.0062003886593)","15900180"
"LINESTRING (7.70899639005079 52.0062003886593,7.7088781053193 52.0064531024371,7.70873034617345 52.0066982834834,7.70862943804007 52.0068594264552,7.70849131506702 52.0070270178689,7.70835695924854 52.0071923638931,7.7082110349792 52.007373580673,7.7080847378457 52.0075161629618)","15900190"
"LINESTRING (7.7080847378457 52.0075161629618,7.70787216396647 52.0076955824608,7.70758939153064 52.0079750552172,7.70737729406052 52.0082320304434,7.70725269541277 52.0084434240845,7.70717742494824 52.0086254384942,7.70713889383266 52.0088411002306,7.70716855274702 52.0091206723271,7.70725754525645 52.0093975704186,7.70737413611063 52.0096515004664,7.70744965523869 52.0098351682563,7.70746081296152 52.0099550388005)","15900200"
"LINESTRING (7.70746081296152 52.0099550388005,7.70708876371793 52.0110267073809)","15900210"
"LINESTRING (7.70675162858549 52.0111312257081,7.70708876371793 52.0110267073809)","29870030"
"LINESTRING (7.70675162858549 52.0111312257081,7.70672775827939 52.0112671357964,7.70677182707059 52.0113066752729,7.70685721224695 52.0113243498197,7.70696580119979 52.0113313089321)","29870021"
"LINESTRING (7.70708876371793 52.0110267073809,7.70696580119979 52.0113313089321)","15900220"
"LINESTRING (7.71240028812864 51.9119067694011,7.71262339682366 51.9123924081295)","11020030"
"LINESTRING (7.70889733983318 51.91768872168,7.70952291976247 51.9175734183108)","2500020"
"LINESTRING (7.70952291976247 51.9175734183108,7.7101316311399 51.9174721786786)","2500031"
"LINESTRING (7.7101316311399 51.9174721786786,7.71248404647044 51.9170703646252)","2500033"
"LINESTRING (7.70854953495678 51.9287505065659,7.70941586712089 51.9291275893153,7.70958292796703 51.9291841670464,7.70975540034087 51.9291990912456,7.71022409334812 51.9291781522477,7.71084115691209 51.9291301585832,7.71121273024094 51.9290874526161)","2100070"
"LINESTRING (7.70586609694652 51.9820875314718,7.70630646957739 51.9822820764389,7.70681176322168 51.9825260252756,7.70722083414586 51.9827597471686,7.70758418703933 51.9830342284511,7.70785236740567 51.983261818585,7.70816895209592 51.9836137255772,7.70840481355106 51.9839326538477,7.70862478058274 51.984288085658,7.70879968656855 51.9846613616783,7.70891584873009 51.9849658723511)","30380020"
"LINESTRING (7.70891584873009 51.9849658723511,7.70987716648759 51.9872052710656)","30380030"
"LINESTRING (7.70987716648759 51.9872052710656,7.70999200571337 51.9874738818613)","30380041"
"LINESTRING (7.70999200571337 51.9874738818613,7.71010169027997 51.9877549097084,7.71020515194631 51.9880912597592,7.7103241419475 51.9885171707672,7.71051384319753 51.9891857323321)","30380043"
"LINESTRING (7.70685014168859 51.9925957432324,7.7072714241411 51.9928029290107,7.7077063181505 51.9930123719769,7.70793617977203 51.9931014041101,7.70823791867397 51.9931870025776,7.70856412377274 51.9932538782685,7.70906111533304 51.9933247326061,7.70930940038845 51.9933675420745,7.70947579922021 51.993405233921)","15900087"
"LINESTRING (7.70947579922021 51.993405233921,7.70986559752807 51.9935192222414)","15900090"
"LINESTRING (7.71010649813947 51.9978458145229,7.70988588432925 51.9982461342911)","15900112"
"LINESTRING (7.70976647193685 51.9984720105616,7.7096944596752 51.9986493548154,7.70965156600693 51.9988321815519,7.70966309861971 51.9991081861166)","15900116"
"LINESTRING (7.70988588432925 51.9982461342911,7.70976647193685 51.9984720105616)","15900014"
"LINESTRING (7.70983882006693 52.0016911710193,7.70988478068636 52.0023201816822)","15900140"
"LINESTRING (7.70993403289108 52.0033028511121,7.70994696292444 52.0034244709302,7.70992025358845 52.0037819008543)","15900154"
"LINESTRING (7.70988478068636 52.0023201816822,7.70993403289108 52.0033028511121)","15900153"
"LINESTRING (7.7080847378457 52.0075161629618,7.70821407856564 52.0075693005239,7.70828720720087 52.0076207491791,7.70829581405373 52.0077106290477,7.70819677482512 52.0080410598905,7.7080943379118 52.0083599428372,7.70800734586046 52.0086605770551,7.70801747403156 52.0086975232321,7.70807575391537 52.0087465077133)","15900192"
"LINESTRING (7.70807575391537 52.0087465077133,7.70843927040157 52.0089484779815)","15900195"
"LINESTRING (7.70912533957053 51.9113727627838,7.70990930692605 51.9112463301888,7.71090134311383 51.9110981879688,7.71154259758803 51.9110319790565,7.71218182344904 51.9109998137642)","30200080"
"LINESTRING (7.71218182344904 51.9109998137642,7.71225746737922 51.9113993203939)","11020010"
"LINESTRING (7.71225746737922 51.9113993203939,7.71240028812864 51.9119067694011)","11020020"
"LINESTRING (7.71497647543409 51.9418574895842,7.71476541113799 51.9438963857334)","2070040"
"LINESTRING (7.71476541113799 51.9438963857334,7.71464997713954 51.9449977826247)","2070050"
"LINESTRING (7.71464997713954 51.9449977826247,7.71492260970741 51.9462455569252)","2070059"
"LINESTRING (7.71592246043484 51.9507144066371,7.71613149440805 51.9516312254828,7.71635835633008 51.9526481796592,7.71662920737264 51.9538676298158,7.71662081239929 51.9539866392241)","2070091"
"LINESTRING (7.71662081239929 51.9539866392241,7.71639555809682 51.9542597691252,7.71469264687324 51.9560627837257,7.71428045540394 51.9565239528847,7.71406171008909 51.9568091832515,7.71389738596205 51.9571292472212,7.71367973400971 51.9577637381555,7.71330224585707 51.9589961882228)","2070098"
"LINESTRING (7.71330224585707 51.9589961882228,7.71316665881878 51.9595136647975,7.71292427302488 51.9601869007573,7.71269741580573 51.960820285322,7.71255001356994 51.9611921888071,7.7124984431647 51.9614851010218,7.71245355688305 51.9617958716853,7.71232397739908 51.9620479112498,7.71214608997436 51.9622241660659)","2070110"
"LINESTRING (7.71214608997436 51.9622241660659,7.71193570858769 51.9623306887711,7.71157547100941 51.962472195985,7.71132746981951 51.9625944190713)","2070105"
"LINESTRING (7.71051384319753 51.9891857323321,7.71067050514068 51.9897609839419)","30380049"
"LINESTRING (7.71067050514068 51.9897609839419,7.71073204523966 51.9899441980178)","30380048"
"LINESTRING (7.71073204523966 51.9899441980178,7.71092768344538 51.9906788826184)","30380046"
"LINESTRING (7.71092768344538 51.9906788826184,7.71144171625709 51.9923176057183,7.71174289274417 51.9926290740513)","30380050"
"LINESTRING (7.70986559752807 51.9935192222414,7.71024099832273 51.9937077017608,7.7105401056778 51.9939192453221,7.71073529734258 51.9941039528425,7.71091299398242 51.9942300148678,7.7110943214188 51.9943732155612,7.71119262605294 51.9944330498215,7.71135872958724 51.9945511604675,7.71150366258146 51.9946364190177,7.71162348485244 51.9947379447987)","15900100"
"LINESTRING (7.71050828746801 51.997220549201,7.71010649813947 51.9978458145229)","15900109"
"LINESTRING (7.70966309861971 51.9991081861166,7.70970217443648 51.9996949273332)","15900122"
"LINESTRING (7.70970217443648 51.9996949273332,7.70974391259406 52.0003216339867)","15900124"
"LINESTRING (7.70978589225524 52.0009519558294,7.7097913853161 52.0010344328813)","15900128"
"LINESTRING (7.70974391259406 52.0003216339867,7.70978589225524 52.0009519558294)","15900126"
"LINESTRING (7.7097913853161 52.0010344328813,7.70983882006693 52.0016911710193)","15900130"
"LINESTRING (7.70966309861971 51.9991081861166,7.7098619717818 51.9990890483906,7.71170294516843 51.9990692779259)","34200010"
"LINESTRING (7.70992025358845 52.0037819008543,7.70971974879536 52.0043468660505)","15900160"
"LINESTRING (7.70971974879536 52.0043468660505,7.7096249299379 52.0045971478227)","15900172"
"LINESTRING (7.7096249299379 52.0045971478227,7.70943574450549 52.005081810317)","15900174"
"LINESTRING (7.70843927040157 52.0089484779815,7.70887279029417 52.0091811416576,7.7093205713075 52.0094369825475,7.70968304216986 52.0096757731722,7.71023581416507 52.010043265359,7.7103022832022 52.0100670139525,7.71044367516464 52.0100800708231)","15900199"
"LINESTRING (7.71218182344904 51.9109998137642,7.71378245654957 51.9110249158369)","30200090"
"LINESTRING (7.71378245654957 51.9110249158369,7.71449185943865 51.9111050425645)","30200100"
"LINESTRING (7.71262339682366 51.9123924081295,7.71275719523815 51.9126343249053,7.71296372231915 51.912922836839,7.71319311794804 51.913188698451)","11020040"
"LINESTRING (7.71319311794804 51.913188698451,7.71338316841725 51.9134060382066)","11020067"
"LINESTRING (7.71338316841725 51.9134060382066,7.7135991335255 51.9136236616041)","11020068"
"LINESTRING (7.7135991335255 51.9136236616041,7.71375556914796 51.9137935225974)","11020070"
"LINESTRING (7.71375556914796 51.9137935225974,7.71413062967197 51.9140737343661)","11020072"
"LINESTRING (7.71413062967197 51.9140737343661,7.71439135049741 51.9142803941243,7.71469096664666 51.9145515995487)","11020055"
